0 Cummings, Jamal     YF FR                                            
1 Jackson, Dominic    YG FR                                            
2 Reaves, Dmitri      YG FR                                            
3 Grissett, Jaquan    YG FR                                            
4 Smith, Carson       YF FR                                            
5 Rowell, Kevin       YF FR                                            
10Brough, Tyler       YG FR                                            
15Mitchell, Trey      YF FR                                            
22Pampe, Brook        YG SO                                            
23Brown, John         YG SO                                            
31McClure, Rontavius  YF FR                                            
33Wittmer, Conner     YF FR                                            
40Crudup, Drew        YG SO                                            
